"cod_region","cod_provincia","cod_comuna","nombre_region","nombre_provincia","nombre_comuna","codigo_CUENCA","codigo_SUBCUENCA","codigo_SUBSUBCUENCA","nombre_CUENCA","nombre_SUBCUENCA","nombre_SUBSUBCUENCA","codigo_de_expediente","codigo_original_expediente","tipo_solicitud","nombre_solicitante","anio_inicio","anio_final","cbr","fuente","clasificacion_fuente","naturaleza_agua_original","uso_del_agua","ejercicio_del_derecho_original","caudal_medio_enero","caudal_medio_febrero","caudal_medio_marzo","caudal_medio_abril","caudal_medio_mayo","caudal_medio_junio","caudal_medio_julio","caudal_medio_agosto","caudal_medio_septiembre","caudal_medio_octubre","caudal_medio_noviembre","caudal_medio_diciembre","caudal_medio_anual","caudal_medio_ecologico_enero","caudal_medio_ecologico_febrero","caudal_medio_ecologico_marzo","caudal_medio_ecologico_abril","caudal_medio_ecologico_mayo","caudal_medio_ecologico_junio","caudal_medio_ecologico_julio","caudal_medio_ecologico_agosto","caudal_medio_ecologico_septiembre","caudal_medio_ecologico_octubre","caudal_medio_ecologico_noviembre","caudal_medio_ecologico_diciembre","unidad_caudales","modo_extraccion","rol_propiedad_sii","metodo_coordenada_imputada"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-29","","ND","SOCIEDAD QUIMICA Y MINERA DE CHILE S.A.",1995,1995,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Uso Industrial","Permanente y Continuo",0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","018","0182","01820","Costeras Tilviche-Loa","Pampas El Carmen y De La Union","Pampas El Carmen y De La Union","ND-0103-41","","ND","SOCIEDAD QUIMICA Y MINERA DE CHILE S.A.",1994,1994,NULL,"","Acuifero","Subterranea",NULL,"Permanente y Continuo",0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","018","0182","01820","Costeras Tilviche-Loa","Pampas El Carmen y De La Union","Pampas El Carmen y De La Union","ND-0103-44","","ND","SOCIEDAD QUIMICA Y MINERA DE CHILE S.A.",1997,1997,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Uso Minero","Permanente y Continuo",0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","018","0182","01820","Costeras Tilviche-Loa","Pampas El Carmen y De La Union","Pampas El Carmen y De La Union","ND-0103-57","","ND","SOCIEDAD QUIMICA Y MINERA DE CHILE S.A.",1995,1995,NULL,"","Acuifero","Subterranea","Uso Minero","Permanente y Continuo",5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","018","0182","01820","Costeras Tilviche-Loa","Pampas El Carmen y De La Union","Pampas El Carmen y De La Union","ND-0103-58","","ND","SOCIEDAD QUIMICA Y MINERA DE CHILE S.A.",2001,2001,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Uso Minero","Permanente y Continuo",1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-60","","ND","PLANTA TARAPACA S.A.",1991,1991,"C.B.R. Pozo Almonte","","Acuifero","Subterranea",NULL,"Permanente y Continuo",10,10,10,10,10,10,10,10,10,10,10,10,10,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-718","","ND","S.Q.M. IODO S.A.",2003,2003,"C.B.R. Pozo Almonte","","Acuifero","Subterranea",NULL,"Permanente y Continuo",9,9,9,9,9,9,9,9,9,9,9,9,9,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada a partir de coordenadas UTM PSAD56"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-61","","ND","PLANTA TARAPACA S.A.",1991,1991,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Uso Minero","Permanente y Continuo",10,10,10,10,10,10,10,10,10,10,10,10,10,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-62","","ND","SOCIEDAD QUIMICA Y MINERA DE CHILE S.A.",1992,1992,"C.B.R. Pozo Almonte","","Acuifero","Subterranea",NULL,"Permanente y Continuo",0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada a partir de coordenadas UTM PSAD56"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0175","01750","Pampa del Tamarugal","Quebradas Juan Morales, Sagasca  y El Tambillo","Quebradas Juan Morales, Sagasca y El Tambillo","ND-0103-79","","ND","COMINOR INGENIERIA Y PROYECTOS S.A.",2002,2002,NULL,"Quebrada sin Nombre","Quebrada","Superficial y Corriente","Uso Minero","Permanente y Continuo",3.8,3.8,3.8,3.8,3.8,3.8,3.8,3.8,3.8,3.8,3.8,3.8,3.8,3,3,3,3,3,3,3,3,3,3,3,3,"l/s","Gravitacional","","estandarizada DGA"
